quartiere,created_at,lat_2_latlon,long_2_latlon,3_nome_della_strada,4_civico_del_passo_c,5_tipologia,6_foto,IL PASSO CARRAIO SI TROVA:
san Ferdinando,2019-02-28T08:55:16.456Z,40.838640,14.244127,CALATA S.MATTIA,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=1b92fe6f-613f-4146-bdc2-a2c673830fbe_1551344094.jpg,"Sinistra numero 21
Di fronte numero 15"
san Ferdinando,2019-02-20T08:50:46.231Z,40.835625,14.245465,VICO SANTO SPIRITO,31,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=1a99288f-712e-41ef-9b81-5a43a5c6b754_1550652622.jpg,
san Ferdinando,2019-03-21T10:45:22.294Z,40.83406,14.243009,VICOLETTO CAPPELLA VECCHIA,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=71be04a5-3c9d-4adb-9465-f27679abbcdf_1553165109.jpg,
san Ferdinando,2019-03-12T10:24:08.422Z,40.839896,14.247139,VIA TRINITA' DEGLI SPAGNOLI,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=914fcff6-00b1-4ea1-9ace-0906b5413bb2_1552386231.jpg,Alla sinistra del civico 18
chiaia,2019-02-11T11:27:43.549Z,40.83471,14.22118,VIA GIORDANI FRANCESCO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=a744ffc4-abad-4887-ac22-4aa9259bba71_1549884430.jpg,di fronte al numero civico 32
posillipo,2019-02-27T11:28:27.039Z,40.827460,14.217240,VIA ORAZIO,121A,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=0d347ca2-e382-4887-b4b5-a1807fdf88ed_1551266869.jpg,
san Ferdinando,2019-03-12T10:27:18.197Z,40.83987,14.24715,VIA TRINITA' DEGLI SPAGNOLI,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=965489ca-e3b1-4095-80f6-66dbb5151a94_1552386416.jpg,Alla destra del civico 13
chiaia,2019-02-11T11:21:22.837Z,40.875864,14.224794,VIA GIORDANI FRANCESCO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=ba9e0f24-97a5-4259-b034-8c2dd5d1448b_1549884039.jpg,di fronte al numero civico 32
chiaia,2019-04-08T08:58:58.060Z,40.840898,14.238788,VIA VIANELLI ACHILLE,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=244232ca-e7ed-4362-9b51-a4afafdfba27_1554713912.jpg,Di fronte al civico 8
chiaia,2019-04-08T09:01:58.130Z,40.840836,14.238775,VIA PALIZZI FILIPPO,86,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=17b702bc-b504-4798-a348-1d86bbfb53a6_1554714088.jpg,
chiaia,2019-04-08T09:05:17.153Z,40.84082,14.237598,VIA PALIZZI FILIPPO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=352ddbd9-6408-41db-8963-e04a60d48039_1554714286.jpg,Alla sinistra del civico 129
chiaia,2019-04-08T09:04:52.926Z,40.840787,14.237722,VIA PALIZZI FILIPPO,129,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=105f2c9b-cbb2-47eb-ba0e-bc759f768451_1554714277.jpg,
chiaia,2019-04-08T09:01:06.886Z,40.840784,14.23868,VIA PALIZZI FILIPPO,145,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=bc65fb9c-beb5-46db-8dc4-4eb9afaee07e_1554714017.jpg,
chiaia,2019-04-08T09:03:43.653Z,40.840744,14.2381,VIA PALIZZI FILIPPO,133,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=b951c2b2-60bc-4e29-b6c4-7f937b201f48_1554714206.jpg,
